"subject","predicate","object"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/2000/01/rdf-schema#label","Power Station Years"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/2000/01/rdf-schema#comment","Power Station Years est un ensemble de chansons de John Bongiovi sorties dans différents albums, sous différents labels (par exemple John Bongiovi: The Power Station Years en 1999)."
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2362716"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lvvb"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageID",3616679
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageRevisionID",187799979
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bon_Jovi"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bon_Jovi"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerosmith"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Bon_Jovi"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Tyler"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Runaway_(chanson_de_Bon_Jovi)"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_Me_a_River"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/wikiPageLength",3876
"http://fr.dbpedia.org/resource/Power_Station_Years","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bon_Jovi"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Power_Station_Years?oldid=187799979&ns=0"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Power_Station_Years"
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/abstract","Power Station Years est un ensemble de chansons de John Bongiovi sorties dans différents albums, sous différents labels (par exemple John Bongiovi: The Power Station Years en 1999)."
"http://fr.dbpedia.org/resource/Power_Station_Years","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Bon_Jovi"
