"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Université par pays"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ülikoolid_riigiti"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Univerziteti_po_državama"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πανεπιστήμια_ανά_χώρα"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Universitates_per_civitates_digestae"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_üniversiteler"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Yachay_suntur_(Mama_llaqta)"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Universități_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Universitéiten_no_Länner"
"http://fr.dbpedia.org/resource/Catégorie:Université_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國大學"
