"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité japonaise du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:16th-century_people_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:16세기_일본_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Japan_under_1500-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263903"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:16th-century_Japanese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀日本の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Nhật_thế_kỷ_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژاپنی‌ها_در_سده_۱۶_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Japonezi_din_secolul_al_XVI-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يابانيون_في_القرن_16"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵکی_ژاپۆنی_لە_سەدەی_١٦یەم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:16th-century_people_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageID",3010160
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156790199
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité japonaise du XVIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_japonaise_du_XVIe_siècle?oldid=156790199&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_siècle"
