"subject","predicate","object"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2000/01/rdf-schema#label","(21878) 1999 UF13"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2000/01/rdf-schema#comment","(21878) 1999 UF13 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2021878"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(21878)_1999_UF13_(كويكب)"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(21878)_1999_UF13"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(21878)_1999_UF13"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5192658"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7r7q2vs"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageID",11908752
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageRevisionID",151686904
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(21001-22000)"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tucson"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Catalina"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/wikiPageLength",4140
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/discovered",1999-10-29
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_la_Station_Catalina"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(21878)_1999_UF13?oldid=151686904&ns=0"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/albédo",0.08
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/anomalieMoyenne",76.9
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/aphélie",467.609
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/aphélieUa",3.12577
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/arcD'observation","1.2127968E9"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/argumentDuPérihélie",288.2
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/date",1999-10-29
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/demiGrandAxe",448.796
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/demiGrandAxeUa",3.02
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/découvreur","le projet Catalina Sky Survey"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/excentricité",0.04
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/inclinaison",10.03
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/lieu","Station Catalina, Tucson"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/magnitude",12.7
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/nombreD'observations",1539
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/nœudAscendant",209.35
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/périhélie",429.983
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/périhélieUa",2.87426
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/périodeDeRévolution",1898
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://fr.dbpedia.org/property/époque",2018-03-23
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(21878)_1999_UF13"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/absoluteMagnitude",12.699999999999999
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/abstract","(21878) 1999 UF13 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(21879)_1999_UH13"
"http://fr.dbpedia.org/resource/(21878)_1999_UF13","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(21877)_1999_UL12"
