"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Wingham (Kent)"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Wingham (Kent)"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Wingham"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#label","Wingham"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#comment","Wingham est un village et une paroisse civile du Kent, en Angleterre. Il est situé sur l'ancienne route entre Londres et Richborough (l'actuelle A257), à quelques kilomètres à l'est de la ville de Canterbury. Administrativement, il relève du district de Douvres. Au moment du recensement de 2011, il comptait 1 775 habitants."
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wingham,_Kent"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Kent/Wingham"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6488"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TR244575_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TR2457/wingham/"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10228980"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/40653"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wingham,_Kent"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wingham,_Kent"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینگهام،_کنت"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632094"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074565134"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633821/"
"http://fr.dbpedia.org/resource/Wingham_(Kent)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7295867/"
