"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","فليكفيورد"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjords kommun"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Флеккефьорд"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#label","Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#comment","Flekkefjord est une kommune de Norvège. Elle est située dans le comté d'Agder. 
* Portail de la Norvège"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Flekkefjord.ogg"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/449467"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ফ্লেক্কেফজোর্ড"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗萊克菲尤爾"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01873n"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kommun_Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Flekkefjords_kommuna"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلکیفیور"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6453398/"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/405973"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/222033836"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Флећефјорд"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флеккефьорд"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4719591-5"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flekkefjords_kommun"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q493481"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flekkefjord"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/994f73b5-fd2b-470c-9f47-e598ec3de023"
"http://fr.dbpedia.org/resource/Flekkefjord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flekkefjord"
