"subject","predicate","object"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","七十人訳聖書"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septuaginta"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septuagint"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","سبعينيه"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septuaginta"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Септуагінта"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septante"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septuagint"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","七十士譯本"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#label","Septuaginta"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#comment","La Septante (LXX, latin : Septuaginta) est une traduction de la Bible hébraïque en grec koinè. Par extension, on appelle Septante la traduction en grec de l'Ancien Testament (ou Écritures hébraïques). Le judaïsme n'a pas adopté la Septante, choisissant plutôt le texte hébreu et des traductions grecques ou araméennes (Targoum) plus proches selon leurs autorités dudit texte."
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt2uyLF3c8zV/"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3657009"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Septuagint"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/13722a.htm"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/bijbel/septuagint"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bible-des-septante"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=2154"
"http://fr.dbpedia.org/resource/Septante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/unn2008491065"
