"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2000/01/rdf-schema#label","Serviteur de Dieu du Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26259440"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Vénérable_du_Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://dbpedia.org/ontology/wikiPageID",10163842
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://dbpedia.org/ontology/wikiPageRevisionID",141178706
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2004/02/skos/core#prefLabel","Serviteur de Dieu du Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Canonisation"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Serviteur_de_Dieu_du_Carmel?oldid=141178706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu_du_Carmel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_Dieu"
