"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Echte Fliegen"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Мухи"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muchowate"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Egentliga flugor"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Настоящие мухи"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Múscids"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#label","Echte vliegen"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Muscidae forment une famille comprenant de nombreuses espèces d'insectes de l'ordre des diptères, du sous-ordre des brachycères, principalement des mouches. C'est dans cette famille que l'on trouve par exemple la mouche domestique (Musca domestica)."
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=10928"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2F6F736E-1D3C-FF99-FF07-9CBCFEDD9E0C"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/bc4798c0-73ce-42ca-a362-8db9099e294a"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=150025"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/7266"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MUSCF"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0125365.xml"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160470"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/480109"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=523"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Muscidae"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/467770"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5564"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/70144"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=150948"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1301034"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2001373"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/13581"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=145821"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/374348"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/378185"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2250935"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=139450"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/5024BB7A-FF9F-6D36-FF7C-3D29D4E8FC7F"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id17440"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/428"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2F6F736E-1D34-FF92-FF07-98A1FD9E9858"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/2F6F736E-1D36-FF93-FF07-98AFFBBE9C6A"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Egentliga_flugor"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Праве_мушице"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذبابيه_منزليه"
"http://fr.dbpedia.org/resource/Muscidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Echte_Fliegen"
