"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Ngải cứu"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","شيح دارج"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","オウシュウヨモギ"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Altimira"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia min"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","北艾"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Artemisia vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#label","Bylica pospolita"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#comment","L'Armoise commune ou Armoise citronnelle (Artemisia vulgaris) est une espèce de plantes herbacées vivaces de la famille des Astéracées ou Composées (Asteraceae). Commune dans les régions tempérées, parfois cultivée comme ornementale, appréciée pour son feuillage découpé. Certaines de ses propriétés médicinales sont connues depuis l'Antiquité ; elles ont connu un regain d'intérêt scientifique et de popularité, en raison de nouvelles propriétés découvertes dans les années 1990-2020."
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700154"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3120946"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=8472"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/850415"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=200023371"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-6987"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2918"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41323"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004469"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARVU"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=JDR81QW9ZQ"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Artemisia_vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119794"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200023371"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=35505"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Artemisia_vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ARTVU"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/mugwort"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/52856"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-28-1b"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219976"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Artemisia_vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-77033"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/255334e2-767c-416f-b185-93edf8207e01"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=99610"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artemisia_vulgaris"
"http://fr.dbpedia.org/resource/Artemisia_vulgaris","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โกฐจุฬาลัมพาไทย"
