"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#label","Guido Cervo"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#label","Guido Cervo"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#label","جويدو سيرفو"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#comment","Guido Cervo (né en 1952) est un romancier italien, auteur de nombreux romans historiques."
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1090443"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=174528"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0115871"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0340_5995"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويدو_سيرفو"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5003412"
"http://fr.dbpedia.org/resource/Guido_Cervo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guido_Cervo"
