"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2000/01/rdf-schema#label","Monument de Gwalior"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de Gwalior est un petit édifice de forme octogonale édifié en bord du fleuve Hooghly, à Calcutta (Inde), à la mémoire des officiers et soldats anglais morts lors de la campagne de Gwalior, qui opposa en 1843 les forces de la Compagnie britannique des Indes orientales et l’armée mahratte."
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gwalior_Monument"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwalior_Monument"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010hpdd_"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17054319"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwalior_Monument"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageID",12987555
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageRevisionID",190326267
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gwalior"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chhatri"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gwalior_Memorial2.jpg"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwalior"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Gwalior"
"http://fr.dbpedia.org/resource/Monument_de_Gwalior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcutta"
