"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://www.w3.org/2000/01/rdf-schema#label","Euprepes delalandii"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageID",6473770
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageRevisionID",100914240
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioninia_delalandii"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chioninia_delalandii"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euprepes_delalandii?oldid=100914240&ns=0"
"http://fr.dbpedia.org/resource/Euprepes_delalandii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euprepes_delalandii"
