"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","小行星4140"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","4140 Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","(4140) Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","4140 Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","4140 Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#label","(4140) Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#comment","(4140) Branham est un astéroïde de la ceinture principale d'astéroïdes. Son nom est donné en l'honneur de Richard L. Branham (né en 1943), astronome américain."
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004140"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4140)_Бранхам"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152745"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y123h"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4140)_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4140"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4140_Бренем"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4140)_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4140)_Бранхам"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۱۴۰"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4140_Branham"
"http://fr.dbpedia.org/resource/(4140)_Branham","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4140)_Բրանհամ"
