"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau en Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Papoea-Nieuw-Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Papua_New_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rijeke_u_Papui_Novoj_Gvineji"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vattendrag_i_Papua_Nya_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рэкі_Папуа_—_Новай_Гвінеі"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řeky_v_Papui_Nové_Guineji"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Papua-Neuguinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Папуа_—_Яңы_Гвинея_йылғалары"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파푸아뉴기니의_강"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Papúa_Nueva_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاپوا_نیو_گنی_کے_دریا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Річки_Папуа_Нової_Гвінеї"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fiumi_della_Papua_Nuova_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パプアニューギニアの河川"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Papua_Naujosios_Gvinėjos_upės"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:پاپوآ_نیوگنی_دے_دریا"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Elver_i_Papua_Ny-Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Afonydd_Papua_Guinea_Newydd"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Riviere_in_Papoea-Nieu-Guinee"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Papouasie-Nouvelle-Guinée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴布亞新幾內亞河流"
