"subject","predicate","object"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Las Toscas de Caraguatá"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Лас-Тоскас"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Las Toscas (Tacuarembó)"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#label","Las Toscas (Tacuarembó)"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2000/01/rdf-schema#comment","Las Toscas est une ville de l'Uruguay située dans le département de Tacuarembó. Sa population est de 781 habitants."
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Las_Toscas_(Tacuarembó)"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3442051/"
"http://fr.dbpedia.org/resource/Las_Toscas_(Tacuarembó)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاس_ٹوسکاس،_ٹاکواریمبو"
