"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#label","О’Делл, Нэнси"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#label","Nancy O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#label","نانسى اوديل"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#label","Nancy O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#label","Nancy O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#comment","Nancy O'Dell est une actrice américaine née le 25 février 1966 à Sumter, Caroline du Sud (États-Unis)."
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0640669"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/573/000091300/"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/36387"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nancyodell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=25693"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w43w"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نانسى_اوديل"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30361843"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նենսի_Օ'Դելլ"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نانسي_اوديل"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/낸시_오델"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335599"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/О’Делл,_Нэнси"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ננסי_אודל"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sumter_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageID",798217
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageRevisionID",185385550
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumter_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_Hollywood"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wrestling_Entertainment"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Célibataire_(film,_1999)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_central"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Schtroumpfs_2"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmed"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_4"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_2"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_3"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Current_Affair"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outta_Time_(film)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Clemson"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68th_Annual_Hollywood_Christmas_Parade"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miss_USA_2005"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Adventures_of_Ragtime"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/wikiPageLength",2488
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1966"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Clemson"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://xmlns.com/foaf/0.1/name","Nancy O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr."
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nancy_O'Dell?oldid=185385550&ns=0"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_O'Dell_on_Olive_Coco_TV.jpg"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/dateDeNaissance",2521966
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Sumter_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/légende","Nancy O'Dell en 2011."
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/nationalité","Américaine"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/nom","Nancy O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/nomDeNaissance","Nancy Evelyn Humphries"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nancy_O'Dell_on_Olive_Coco_TV.jpg?width=300"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nancy_O'Dell"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/birthName","Nancy Evelyn Humphries"
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Nancy_O'Dell","http://dbpedia.org/ontology/thumbnailCaption","Nancy O'Dell en 2011."
