"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#label","Dave Spector"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#label","داڤ سپيكتور"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#label","Dave Spector"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#label","デーブ・スペクター"
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#comment","Dave Spector (デーブ・スペクター né à Chicago dans l'Illinois) est l'une des personnalités étrangères les plus visibles (Gaijin tarento) au Japon. Il est juif américain. Il a étudié à l'Université Sophia en 1972. Il vit au Japon depuis 1983. Il apparaît régulièrement en tant que commentateur dans plusieurs émissions japonaises telles que 'Soko made itte, iinkai'. Il écrit pour le magazine Shukan Bunshun et le journal Tokyo Sports Shimbun et a écrit plusieurs livres."
"http://fr.dbpedia.org/resource/Dave_Spector","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8267_2347"
