"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Frelon vert (film)"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageID",5184186
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",168132092
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Green_Hornet_(film,_2011)"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/The_Green_Hornet_(film,_2011)"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_québécois)"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Frelon_vert_(film)?oldid=168132092&ns=0"
"http://fr.dbpedia.org/resource/Le_Frelon_vert_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Frelon_vert_(film)"
