"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Gaius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Gaius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Gaius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Gaius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Gaio (nome)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","ガイウス"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#label","Гай"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caius_(praenomen)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Caius_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Caius_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1251590"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Caius"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Caius_(discretiva)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caius_(praenomen)"
"http://fr.dbpedia.org/resource/Caius","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카이우스"
"http://fr.dbpedia.org/resource/Caius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Gaius"
"http://fr.dbpedia.org/resource/Caius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ガイウス"
