"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26246863"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://dbpedia.org/ontology/wikiPageID",14506932
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://dbpedia.org/ontology/wikiPageRevisionID",188584010
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Esposende"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Esposende?oldid=188584010&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Nord_(Portugal)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Esposende","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Portugal_par_ville"
