"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/2000/01/rdf-schema#label","Ariel Svriz"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Svriz est un gardien international argentin de rink hockey. Il évolue, en 2015, au sein du HC Sarmiento-Albardon."
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7xrxqw_"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20727806"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageID",9233721
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageRevisionID",129971955
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_argentin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_A_de_rink_hockey_masculin_2015"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1979"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/wikiPageLength",1597
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1979"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_argentin_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG_rink_hockey"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ARG-d"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariel_Svriz?oldid=129971955&ns=0"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/dateDeNaissance",1979-01-20
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/nom","Ariel Svriz"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/position","Gardien"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/clubActuel","HC Sarmiento-Albardon"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://fr.dbpedia.org/property/numéroEnClub",1
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ariel_Svriz"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/abstract","Ariel Svriz est un gardien international argentin de rink hockey. Il évolue, en 2015, au sein du HC Sarmiento-Albardon."
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Ariel_Svriz","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
