"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2000/01/rdf-schema#label","Gazoduc à Chypre"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://dbpedia.org/ontology/wikiPageID",14061542
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://dbpedia.org/ontology/wikiPageRevisionID",181741779
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2004/02/skos/core#prefLabel","Gazoduc à Chypre"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gazoduc_à_Chypre?oldid=181741779&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Chypre"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gazoduc_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gazoduc_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Gazoduc_à_Chypre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_gazière_à_Chypre"
