"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#label","Daniel Delaveau"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#label","دانيل ديلايڤايو"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Delaveau, né le 22 décembre 1952 à Châlette-sur-Loing (Loiret), est un journaliste et homme politique français, membre du Parti socialiste et notamment maire de Rennes de 2008 à 2014."
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2527511"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5493_0132"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/daniel-delaveau_64061"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniel_Delaveau"
"http://fr.dbpedia.org/resource/Daniel_Delaveau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78796019"
