"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Corona eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Coroa eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Словацька крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Словацкая крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#label","Couronne slovaque"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#comment","La couronne slovaque (slovenská koruna, SKK selon la norme ISO 4217) est l'ancienne monnaie nationale de la Slovaquie de 1939 à 1945 puis, de 1993 jusqu'au 16 janvier 2009, remplacée par l'euro. La couronne slovaque est divisée en 100 halers (en slovaque : halier au singulier et halierov au pluriel)."
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Money_of_Slovakia"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/skk-(svenska-kennelklubben)"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corona_slovacca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slovakisk_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كرونة_سلوفاكية"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Slovak_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرونای_اسلواکی"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯洛伐克克朗"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slovenská_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Koruna_Slovakia"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slowaakse_kroon"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07nw_f"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coroa_eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szlovák_korona_(1993)"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Coroană_slovacă"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178874"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كرونه_سلوفاكيه"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スロバキア・コルナ"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Словакия_кроната"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Slovaška_krona"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-500245"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/স্লোভাক_করুনা"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Корунаи_Словакия"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corona_eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Curona_sluvaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Slowakische_Krone_(1993–2008)"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Coroa_eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Словацька_крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Slovačka_kruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slovenská_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Slovačka_kruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slovakisk_krona"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Словацкая_крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korona_słowacka"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Slovaka_krono"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slovakiske_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Slovak_korunası"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορόνα_Σλοβακίας"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Slovak_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://qudt.org/vocab/unit/SlovakKoruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Словашка_крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Словачка_круна"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slovākijas_krona"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Slovakkia_kroon"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koruna_Slovakia"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koruna_Slowakia"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Slovakijos_krona"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Славацкая_крона"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Slovakian_koruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Money_of_Slovakia"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슬로바키아_코루나"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Slóvakísk_króna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Slovačka_kruna"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Словачка_круна"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corona_eslovaca"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageID",409243
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageRevisionID",185354510
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Masaryk"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_nationale_de_Slovaquie"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_économique_et_monétaire"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthénie_subcarpathique"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Rastislav_Štefánik"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_et_Méthode"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_slovaque_(1939-1945)"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trnava"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaclav_Fajt"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Europe.svg"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Hlinka"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Euro_exchange_rate_to_SKK.svg"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giesecke+Devrient"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ružomberok"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/827"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litas"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/885"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/825"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/828"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Bernolák"
"http://fr.dbpedia.org/resource/Couronne_slovaque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâques"
