"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Derby Turynu w piłce nożnej"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Juve vs.Toro"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Туринське дербі"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Derbi de Turín"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","ديربي تورينو"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#label","Derby de Turin"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#comment","Le « Derby della Mole » ou « Derby di Torino » (« Derby de Turin » en français) est une expression utilisée en Italie pour désigner l'un des derbys locaux d'Italie, celui de la ville de Turin dans le Piémont, opposant les deux grands clubs de football turinois : la Juventus et le Torino. Le nom du derby vient de la Mole Antonelliana, un monument en maçonnerie de 167,5 m à Turin. En plus de 100 ans, plus de 200 matchs ont été disputés entre les deux clubs (notamment en Serie A et en Coupe d'Italie), avec un net avantage pour la Juventus."
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Derby_Turynu_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แดร์บีเดลลาโมเล"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Туринське_дербі"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dvxp5"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルビー・デッラ・モーレ"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტურინული_დერბი"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbi_de_Turín"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Turino_derbis"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديربي_تورينو"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Туринское_дерби"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дерби_дела_Моле"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137523"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derby_della_Mole"
"http://fr.dbpedia.org/resource/Derby_de_Turin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרבי_של_טורינו"
