"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2000/01/rdf-schema#label","Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2000/01/rdf-schema#comment","Salkowszczyzna (prononciation [salkɔfʂˈt͡ʂɨzna]) est une localité de la gmina de Sulejów, du powiat de Piotrków, dans la voïvodie de Łódź, située dans le centre de la Pologne. Elle se situe à environ 10 kilomètres au sud de Sulejów (siège de la gmina), 20 kilomètres au sud-est de Piotrków Trybunalski (siège du powiat) et 64 kilomètres au sud-est de Łódź (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сальковщизна"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3086326/"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сальковщизна"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404950"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сальковщизна"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jg3gm"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salkowszczyzna"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageID",10258863
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageRevisionID",162955957
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Łódź"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotrków_Trybunalski"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Piotrków"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Piotrków"
"http://fr.dbpedia.org/resource/Salkowszczyzna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
