"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Bet On Soldier: Blood Sport"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#label","بيت اون سولدير: بلود سپورت"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#label","Bet on Soldier"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Bet on Soldier est un jeu de tir à la première personne futuriste, jouable seul ou en multijoueurs. Il est développé par Kylotonn et édité en France par Focus. Le jeu est sorti en France le 14 septembre 2005 sur plate-forme PC uniquement, pour Windows XP x86 et x64 ainsi que Windows 2000."
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/bet-on-soldier-blood-sport"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/bet-on-soldier-blood-sport"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/335320/"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgn5x"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900017"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170071870#about"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيت_اون_سولدير:_بلود_سپورت"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bet_On_Soldier:_Blood_Sport"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bet_on_Soldier:_Blood_Sport"
"http://fr.dbpedia.org/resource/Bet_on_Soldier","http://dbpedia.org/ontology/wikiPageID",989605
