"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Ier millénaire av. J.-C."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","1e millennium v.Chr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Mil·lenni I aC"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","1-ше тисячоліття до н. е."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","I milenio a. C."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Primeiro milénio a.C."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","前1千纪"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","1st millennium BC"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Ier millénaire av. J.-C. a débuté le 1er janvier -1000 et s’est achevé le 31 décembre -1 dans le calendrier julien proleptique."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1st_millennium_BC"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtc3qeIXa36s/"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/I_millennio_a.C."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1st_millennium_BC"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1._áratúsund_f.Kr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1._tūkstošgade_p.m.ē."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هزاره_اول_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ක්‍රිස්තු_පූර්ව_පළමුවන_සහස්‍රවර්ෂය"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/前1千纪"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Millenni_I_abC"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1._tisícročie_pred_Kr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mileniul_I_î.Hr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1._juardüüsen_f.Kr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_tysiąclecie_p.n.e."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1ma_yarmilo_aK"
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1._årtusen_f.Kr."
"http://fr.dbpedia.org/resource/Ier_millénaire_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ymc"
