"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#label","George Safford Parker"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#label","Паркер, Джордж Сэффорд"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#label","چورچ سافورد پاركير"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#label","喬治·沙福·派克"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#comment","George Safford Parker, né le 1er novembre 1863 à Shullsburg (Wisconsin) et décédé le 19 juillet 1937 à Chicago (Illinois) est un inventeur et industriel américain. George Parker était formateur pour le télégraphe à Janesville, dans le Wisconsin, et exerçait une activité secondaire de vente et de réparation de stylos à plume. Consterné par le manque de fiabilité des stylos, il expérimenta divers moyens d'empêcher les fuites d'encre. En 1888, Parker fonda la Parker Pen Company à Janesville. L'année suivante, il déposa son premier brevet de stylo à plume."
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7918_0825"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Parker-11080"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喬治·沙福·派克"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121202845"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010075080"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_سافورد_پاركير"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0388mx"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_سافورد_پارکر"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/George_Safford_Parker"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Safford_Parker"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паркер,_Джордж_Сэффорд"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081252"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/George_Stafford_Parker"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/George_Safford_Parker"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/George_Safford_Parker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shullsburg"
