"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/2000/01/rdf-schema#label","Pokemouche 13"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/2000/01/rdf-schema#comment","Pokemouche 13 est une réserve indienne du Nouveau-Brunswick, située dans le comté de Gloucester. Elle est l'une des trois réserves de la Première nation de Burnt Church."
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pokemouche_13"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f5wp7"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3393921"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageID",2328712
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageRevisionID",162904819
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_feux_de_la_Miramichi"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_indienne_(Canada)"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1997"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premières_Nations"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doug_Young_(homme_politique)"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_indienne_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Pokemouche_13","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie—Bathurst"
