"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Baureihe 118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz C118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz Classe CLA (Type 118)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2000/01/rdf-schema#label","Mercedes-Benz C118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2000/01/rdf-schema#comment","La Mercedes-Benz Classe CLA Type 118 est une voiture compacte fabriquée par le constructeur automobile allemand Mercedes-Benz depuis début 2019. Elle est la seconde génération de Classe CLA et remplace la Type 117 qui était produite de 2013 à 2019. La Classe CLA Type 118 est proposée en deux carrosseries différentes : berline coupé et Shooting-Brake."
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60536728"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mercedes-Benz_C118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mercedes-Benz_Baureihe_118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mercedes-Benz_C118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mercedes-Benz_C118"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageID",12307864
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageRevisionID",191289383
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumer_Electronics_Show"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GIMS_2019,_Le_Grand-Saconnex_(GIMS0594).jpg"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shooting-Brake"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kecskemét"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_117)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_A_(Type_177)"
"http://fr.dbpedia.org/resource/Mercedes-Benz_Classe_CLA_(Type_118)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berline"
