"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Subdivision au Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Subdivisions_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_de_Zimbabvo"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Административно_деление_на_Зимбабве"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembagian_administratif_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:زمبابوے_کی_ذیلی_تقسیم"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:짐바브웨의_행정_구역"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Diviziuni_teritoriale_ale_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Административное_деление_Зимбабве"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:津巴布韋行政區劃"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:زیمبابوه‌نین_ایداری_بؤلونوشو"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジンバブエの行政区画"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6990628"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zimbabweren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Адміністративний_поділ_Зімбабве"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זימבבואה:_חלוקה_מנהלית"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Suddivisioni_dello_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقسيمات_زيمبابوي"
"http://fr.dbpedia.org/resource/Catégorie:Subdivision_au_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Административна_поделба_на_Зимбабве"
