"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/2000/01/rdf-schema#label","Hussen Gelgello"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/2000/01/rdf-schema#comment","Hussen Gelgello (Ge'ez: ሁሴን ገልገሎ) est un des 112 membres du Conseil de la Fédération éthiopien. Il est un des 19 conseillers de l'État Oromia et représente le peuple Oromo."
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143498"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122090s3"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageID",3615231
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageRevisionID",62675783
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromos"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_la_fédération"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphasyllabaire_guèze"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_de_la_Fédération_de_la_région_Oromia"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_du_Conseil_de_la_Fédération_(Éthiopie)"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/wikiPageLength",866
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Conseil_de_la_Fédération_de_la_région_Oromia"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Membre_du_Conseil_de_la_Fédération_éthiopien"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hussen_Gelgello?oldid=62675783&ns=0"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/nom","ሁሴን ገልገሎ"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/nom","Hussen Gelgello"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Oromia"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://fr.dbpedia.org/property/nation","Peuple Oromo"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hussen_Gelgello"
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/abstract","Hussen Gelgello (Ge'ez: ሁሴን ገልገሎ) est un des 112 membres du Conseil de la Fédération éthiopien. Il est un des 19 conseillers de l'État Oromia et représente le peuple Oromo."
"http://fr.dbpedia.org/resource/Hussen_Gelgello","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
