"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2000/01/rdf-schema#label","Lac Delage"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Delage est situé au nord de la ville de Québec. Il couvre une superficie de 0,49 km2, a une profondeur maximale de 26 m et est alimenté par cinq affluents principaux. L’émissaire du lac, la rivière Delage, se jette dans le lac Saint-Charles. Le couvert forestier est très présent et les pentes sont de moyennes à fortes. La ville de Lac-Delage s’étend tout autour du lac."
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=17429"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jx9tb"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154496596"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214836"
"http://fr.dbpedia.org/resource/Lac_Delage","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79084492"
"http://fr.dbpedia.org/resource/Lac_Delage","http://dbpedia.org/ontology/wikiPageID",2456605
"http://fr.dbpedia.org/resource/Lac_Delage","http://dbpedia.org/ontology/wikiPageRevisionID",174935438
