"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Kyrie in F major, K. 33"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Kyrie K 33"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Kyrie en fa mayor (Mozart)"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Kyrie en fa majeur K. 33 de Mozart"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","Paris(
Pour les articles homonymes, voir K33. ) Le Kyrie en fa majeur, K. 33, connu sous le nom de «Paris», est une composition sacrée pour chœur et cordes écrite par Wolfgang Amadeus Mozart le 12 juin 1766, quand il avait seulement dix ans."
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cpdl.org/wiki/index.php/Kyrie_in_F_major,_KV_33_(Wolfgang_Amadeus_Mozart)"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Kyrie_in_F_major,_K.33_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941001j#about"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr0xdf"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kyrie_K_33"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kyrie_en_fa_mayor_(Mozart)"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kyrie_in_F_major,_K._33"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817723"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/85f9963d-ebbf-30fb-96be-b333e361c76f"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageID",10739205
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",181999542
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_majeur"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Schobert"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fa_majeur"
"http://fr.dbpedia.org/resource/Kyrie_en_fa_majeur_K._33_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Melchior_Grimm"
