"subject","predicate","object"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2000/01/rdf-schema#label","URG"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2000/01/rdf-schema#label","URG"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/URG"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547310"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/URG"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/URG"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Urg"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageID",225795
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageRevisionID",188532148
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_(information)"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Uruguaiana"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butagaz"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguaiana"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_OACI_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Urga"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_du_transport_aérien_international"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Air_Urga"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Uruguaiana"
"http://fr.dbpedia.org/resource/URG","http://dbpedia.org/ontology/wikiPageLength",709
"http://fr.dbpedia.org/resource/URG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Code"
"http://fr.dbpedia.org/resource/URG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/URG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/URG","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/URG?oldid=188532148&ns=0"
"http://fr.dbpedia.org/resource/URG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/URG"
