"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persavon","http://www.w3.org/2000/01/rdf-schema#label","Persavon"
"http://fr.dbpedia.org/resource/Persavon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74937188"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageID",12892973
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageRevisionID",168800290
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persavon_(marque)"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savonnerie_et_parfumerie_Bernard"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoires_Vendôme"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine_de_Caunes"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Persavon_(marque)"
"http://fr.dbpedia.org/resource/Persavon","http://dbpedia.org/ontology/wikiPageLength",229
"http://fr.dbpedia.org/resource/Persavon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Persavon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Persavon?oldid=168800290&ns=0"
"http://fr.dbpedia.org/resource/Persavon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Persavon"
