"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2000/01/rdf-schema#label","Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2000/01/rdf-schema#label","Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2000/01/rdf-schema#label","Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2000/01/rdf-schema#label","Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2000/01/rdf-schema#comment","Dardanella est un morceau composé par , et Fred Fisher en 1919, enregistré par Art Tatum le 25 juin 1949, mais aussi par et Louis Armstrong. 
* Portail du jazz 
* Portail de la musique • section Chanson 
* Portail des années 1910"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165750"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/044b258a-6892-45b1-b9fa-c204a74520f6"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dardanella"
"http://fr.dbpedia.org/resource/Dardanella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldyf8"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageID",1341413
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageRevisionID",164608344
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1919"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_Tatum"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Fisher"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_''The_Lion''_Smith"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Fred_Fisher"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_S._Black"
"http://fr.dbpedia.org/resource/Dardanella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dardanella1919.jpg"
