"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Congrès des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:United_States_Congress"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:АКШ_конгрессы"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_конгресс"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:USA's_kongres"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:United_States_Congress"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كونجرس_امريكا"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кангрэс_ЗША"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyngres_yr_Unol_Daleithiau"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Конгресс_США"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Конгрес_США"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국_의회"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Congreso_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_Congres"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kongress_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:აშშ-იშ_კონგრესი"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kongressen_(USA)"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:USA:s_kongress"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kongressen_i_USA"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Kongres_Združenih_držav_Amerike"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Cabang_legislatif_pemerintahan_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აშშ-ის_კონგრესი"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:United_States_Congress"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bólkur:Kongressin_í_USA"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Конгрес_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_Konqresi"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:הקונגרס_של_ארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_Congress"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8984021"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Конгрес_на_САД"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kongres_Spojených_štátov"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美國政府立法部門"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kongres_USA"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Конгресси_ИМА"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kongres_Stanów_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Congresul_Statelor_Unite_ale_Americii"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Congreso_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri_Kongresi"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Branche_législative_du_gouvernement_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",4090083
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",185503101
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Congrès des États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Congrès_des_États-Unis?oldid=185503101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parlement_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Congrès_des_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis"
