"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Snow Hill Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Île Snow Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Snow Hillön"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Snow Hill Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Snow Hill Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Snow Hill eiland"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Isola Snow Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","Illa Snow Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#label","جزيرة سنو هيل"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#comment","L'île Snow Hill (Cerro Nevado en espagnol) est une île située au large de l'Antarctique, séparée de l'île James-Ross par le détroit de l'Amirauté, et vers l'Est de la péninsule Antarctique. Elle fut découverte et nommée en 1843 lors de l'expédition Erebus et Terror de James Clark Ross, bien que ce soit l'expédition suédoise Antarctic de Otto Nordenskjöld au début du XXe siècle qui permit de confirmer le caractère insulaire de la terre."
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=13585&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:14130"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Snow_Hill_Adası"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Insulo_Neĝomonteto"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_اسنو_هیل"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯諾希爾島"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235651522"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Snouhila"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Snou-Hill_(ada)"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Snow_Hill_(pulo)"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_Snow_Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerro_Nevado_uhartea"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノー・ヒル島"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сноу-Гілл_(острів)"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Snow_Hillön"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сноу-Хилл_(остров)"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_Snow_Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6355131/"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cvtyr"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1021728"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Cerro_Nevado"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_سنو_هيل"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snow_Hill_eiland"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4389366-1"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Snow_Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snow_Hill_Island"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94006969"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сноу_Хил"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סנואו_היל_(אי)"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageID",3904271
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",185494970
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_l'île_Snow_Hill"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Clark_Ross"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_James_Ross"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchot_empereur"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Île_Snow_Hill","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
