"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Superman: The Man of Steel"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/2000/01/rdf-schema#label","Superman: The Man of Steel"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman:_The_Man_of_Steel_(disambiguation)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superman:_The_Man_of_Steel"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7643799"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageID",12492608
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",166110905
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_(homonymie)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_System"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1992)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1993)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(comics)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_of_Steel_(homonymie)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1992)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1993)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(comics)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_1989)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Superman:_The_Man_of_Steel?oldid=166110905&ns=0"
"http://fr.dbpedia.org/resource/Superman:_The_Man_of_Steel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Superman:_The_Man_of_Steel"
