"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Sainte-Hélène de Surzur"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#comment","La Chapelle Sainte-Hélène est située au lieu-dit ""Brarun"", à Surzur dans le Morbihan."
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/56/accueil_56248b.htm"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=56248_3"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=93156"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Sainte-Hélène_de_Surzur"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091749"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Sainte-Hélène_de_Surzur"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2957099"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sk7z"
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://dbpedia.org/ontology/wikiPageID",5796304
"http://fr.dbpedia.org/resource/Chapelle_Sainte-Hélène_de_Surzur","http://dbpedia.org/ontology/wikiPageRevisionID",188613241
