"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#label","Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#label","Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#label","Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#comment","Les carnitas (littéralement en français : « petites viandes ») sont un plat de la cuisine mexicaine originaire de l'État de Michoacán. Les carnitas sont élaborées en faisant braiser ou mijoter du porc dans de l'huile ou du lard pour l'attendrir. Le processus prend de trois à quatre heures, et le résultat est une viande tendre et juteuse qui est généralement servie avec des feuilles de coriandre (cilantro), des oignons coupés en dés, de la salsa, du guacamole, des tortillas et des frijoles refritos (fèves frites)."
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0985p5"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5044066"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageID",10885636
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageRevisionID",181062569
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamal"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guacamole"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauce_salsa"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confit"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumin"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marjolaine"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persillé"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saindoux"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_effiloché"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braiser"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassoulet"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piment"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_mexicaine"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousong"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collagène"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origan"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriandre"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burrito"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taco"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_mexicaine"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porc_(viande)"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_de_l'Empire_aztèque"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michoacán"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijotage"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frijoles_refritos"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lard"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_porcine"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Carnitas","http://dbpedia.org/ontology/wikiPageLength",4139
"http://fr.dbpedia.org/resource/Carnitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_viande_porcine"
"http://fr.dbpedia.org/resource/Carnitas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_mexicaine"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Carnitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carnitas?oldid=181062569&ns=0"
"http://fr.dbpedia.org/resource/Carnitas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnitas_in_Mexico.jpg"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/fr","Torta"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/fr","Cochinita pibil"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/fr","Lippia graveolens"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/nom","Carnitas"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/texte","tortas"
"http://fr.dbpedia.org/resource/Carnitas","http://fr.dbpedia.org/property/texte","origan mexicain"
