"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#label","Les Anges (émission de télévision)"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/2000/01/rdf-schema#comment","Les Anges, anciennement Les Anges de la téléréalité, est une série télévisée française de téléréalité produite par la société La Grosse Équipe et diffusée sur NRJ 12 entre le 10 janvier 2011 et le 4 décembre 2020. Le principe est de faire cohabiter d'anciens candidats d'émissions de téléréalité dans une villa située dans une ville ou une région mythique d'un pays étranger, qui varie chaque saison. Le but des candidats est de percer dans leurs milieux professionnels grâce aux multiples contacts du parrain des Anges (Fabrice Sopoglian)."
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk_l90"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q219061"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Anges_(TV_series)"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageID",5237144
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageRevisionID",190827857
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Les_Anges_(émission_de_télévision)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Arthur"
