"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","Bufo ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","Bufo ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","Ailao toad"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","哀牢蟾蜍"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","ضفدع ايلاو"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#label","Bufo ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#comment","Bufo ailaoanus est une espèce d'amphibiens de la famille des Bufonidae."
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=661721"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/21473"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5217156"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/54566/0"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/313913"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Bufo_ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bufo_ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bufo_ailaoanus"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243255"
"http://fr.dbpedia.org/resource/Bufo_ailaoanus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bufo_ailaoanus"
