"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2000/01/rdf-schema#label","Docteur de l'université Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Doktorirali_na_Univerzi_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9923741"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בעלי_תואר_דוקטור_מאוניברסיטת_קולומביה"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://dbpedia.org/ontology/wikiPageID",3728561
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://dbpedia.org/ontology/wikiPageRevisionID",164029013
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur de l'université Columbia"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_de_l'université_Columbia?oldid=164029013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctorat_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Columbia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
