"subject","predicate","object"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/2000/01/rdf-schema#label","500 Miles de Fuji 1991"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 miles de Fuji 1991 (officiellement appelé les 1991 All Japan Fuji 500 Mile Race), disputées le 22 juillet 1991 sur le Fuji Speedway, ont été la troisième et dernière manche du Championnat du Japon de sport-prototypes 1991."
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ftjymklk"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92000035"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageID",13237306
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageRevisionID",190310866
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_(entreprise)"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Lees"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigma_Advanced_Racing_Development"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyoshi_Hoshino"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R89C"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihiko_Nakaya"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_R90C"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_SE91C"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Walkinshaw_Racing"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Wada"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuji_Speedway"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1991"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazdaspeed"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endurance_(sport_mécanique)"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_91C-V"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ratzenberger"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Raphanel"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fouché"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Martini"
"http://fr.dbpedia.org/resource/500_Miles_de_Fuji_1991","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Shizuoka"
