"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Sport à Paris en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20704797"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://dbpedia.org/ontology/wikiPageID",9270770
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",116698846
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Paris en 2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Paris_en_2017?oldid=116698846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2017_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France_en_2017"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2017_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Paris_par_année"
