"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#label","第二十八届超级碗"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#label","Супербоул XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2000/01/rdf-schema#comment","Le Super Bowl XXVIII est le match de clôture de la Saison NFL 1993 de football américain (NFL). Le match s'est joué le 30 janvier 1994 au Georgia Dome d’Atlanta en Géorgie. Ce match constitue la quatrième apparition de suite des Buffalo Bills au Superbowl. Malgré de très bons joueurs (Jim Kelly QB, Thurman Thomas RB, Bruce Smith DE), ces quatre participations se soldent par quatre échecs."
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076w8"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супербоул_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第28回スーパーボウル"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621500"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ซูเปอร์โบวล์ครั้งที่_28"
"http://fr.dbpedia.org/resource/Super_Bowl_XXVIII","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Bowl_XXVIII"
