"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","هانس غوده"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","Hans Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","Hans Fredrik Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","Hans Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","Hans Fredrik Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","Hans Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#label","ハンス・ギューデ"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#comment","Hans Fredrik Gude, né le 13 mars 1825 à Christiania et mort le 17 août 1903 à Berlin, est un peintre norvégien, spécialiste de paysages et de scènes marines, qui a été actif dans l'Empire allemand. Il a eu pour élèves entre autres Walter Leistikow et Morten Müller."
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=7402"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/hans-frederick-gude/past-auction-results"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/30004"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00069890"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Gude"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111399"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00609246"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kokoelmat.fng.fi/app?si=http://kansallisgalleria.fi/E39.Actor_B3F0DDC5-C54D-4A80-9F9C-0217F9A927D5"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://histreg.no/index.php/person/pv00000000426351"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=124462"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/kid/VisKunstner.do?kunstnerId=311"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2346"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/992/"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/449823"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=2244"
"http://fr.dbpedia.org/resource/Hans_Fredrik_Gude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hans-gude"
