"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curimaguanus","http://www.w3.org/2000/01/rdf-schema#label","Curimaguanus"
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageID",14403596
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageRevisionID",187190686
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zalmoxidae"
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curimaguanus_infrequentis"
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Curimaguanus_infrequentis"
"http://fr.dbpedia.org/resource/Curimaguanus","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Curimaguanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zalmoxidae"
"http://fr.dbpedia.org/resource/Curimaguanus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Curimaguanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curimaguanus?oldid=187190686&ns=0"
"http://fr.dbpedia.org/resource/Curimaguanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curimaguanus"
