"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria (Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Пеорія (Аризона)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Пеория (Аризона)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria, Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","بيوريا"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria (Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria, Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria, Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Peoria (Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Peoria (en anglais [piˈɔːriə]) est une ville de l’État de l'Arizona, aux États-Unis. Située dans les comtés de Maricopa et de Yavapai, elle est l'une des principales villes de la banlieue de Phoenix, capitale et plus grande ville de l'Arizona. Au recensement de 2010, la ville comptait 154 065 habitants, ce chiffre étant en augmentation ; en effet, on comptait déjà 122 239 habitants en 2002 dans la ville. Peoria est actuellement la quatrième plus grande ville de l'Arizona en superficie."
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Peoria_Collage_Christian_M_Williams.JPG"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peoria-AZ"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:9318"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Arizona/Localities/P/Peoria/"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411401"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0429628.xml"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5308480/"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peoria"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пиорија_(Аризона)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പിയോറിയ,_അരിസോണ"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qpph"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пеория_(Аризона)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيوريا_(اريزونا)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16152060-1"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피오리아_(애리조나주)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیوریا،_آریزونا"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пеори_(Аризона)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Peoria_(lungsod_sa_Tinipong_Bansa,_Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peoria_(Arizona)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮奧里亞_(亞利桑那州)"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peoria,_Arizona"
"http://fr.dbpedia.org/resource/Peoria_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51686"
