"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/2000/01/rdf-schema#label","Famille Monneron"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/2000/01/rdf-schema#comment","La famille Monneron est une famille française qui fit parler d'elle à la fin du XVIIIe siècle sur les plans commercial, financier et politique."
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065367"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy0kj"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monneron_family"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageID",859430
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageRevisionID",188491265
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon-sur-Rhône"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boussole_et_l'Astrolabe"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watt"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'escompte"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanikoro"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Claude_Ange_Monneron"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Boulton_(industriel)"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sceptre_(1780)"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empurany"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_état"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_comptes_courants"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_financière"
"http://fr.dbpedia.org/resource/Famille_Monneron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
