"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Міцний горішок"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Крепкий орешек (фильм, 1988)"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","終極警探"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Die Hard"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Die Hard"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Die Hard"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","ダイ・ハード"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Piège de cristal"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Die Hard"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#label","Die Hard"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#comment","Piège de cristal (Die Hard) est un film d'action américain réalisé par John McTiernan, sorti en 1988. Écrit par Jeb Stuart et Steven E. de Souza, le film est librement adapté du roman (en) de Roderick Thorp publié en 1979. Le film met en scène un officier de la police de New York, John McClane (Bruce Willis)."
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18605"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nQVlugaMfVE"
"http://fr.dbpedia.org/resource/Piège_de_cristal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/562"
