"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Valenciennes_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Валансьене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فالنسيان"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Валансьене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8047947"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Валансьєнна"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://dbpedia.org/ontology/wikiPageID",2935464
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://dbpedia.org/ontology/wikiPageRevisionID",187877496
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Valenciennes?oldid=187877496&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Valenciennes"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Hainaut_français"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valenciennes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Hauts-de-France_par_ville"
