"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2000/01/rdf-schema#label","Nicole Capitaine"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2000/01/rdf-schema#label","Nicole Capitaine"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Capitaine, née le 14 mars 1948 à Neuilly-sur-Seine, est une astronome française, spécialiste de l'astronomie fondamentale. Elle est membre de l'Académie des sciences depuis 1997."
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/nicole-capitaine_44650"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7493_6947"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніколь_Капітейн"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicole_Capitaine"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Capitaine"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/074590618/id"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5093933"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144151154#about"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33026805"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231435035"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fxdx_fn7"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://dbpedia.org/ontology/wikiPageID",10982188
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://dbpedia.org/ontology/wikiPageRevisionID",171764976
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_géodésique_et_géophysique_internationale"
"http://fr.dbpedia.org/resource/Nicole_Capitaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_française"
