"subject","predicate","object"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP (значения)"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#label","UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19567494"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UDP_(desambiguación)"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Udp"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q292912"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/UDP_(čvor)"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UDP_(значения)"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/UDP"
"http://fr.dbpedia.org/resource/UDP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UDP_(동음이의)"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageID",3103
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageRevisionID",180610581
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_patients"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_populaire"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_Vendredi_saint"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usenet"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléoside"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_démocratique_populaire"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uridine_diphosphate"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_du_domaine_public"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uridine"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesotho"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulster_Democratic_Party"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/User_Datagram_Protocol"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Democratic_Party"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Université_des_patients"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_populaire"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ulster_Democratic_Party"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Utilisation_du_domaine_public"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/United_Democratic_Party"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/User_Datagram_Protocol"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Union_démocratique_populaire"
"http://fr.dbpedia.org/resource/UDP","http://dbpedia.org/ontology/wikiPageLength",977
"http://fr.dbpedia.org/resource/UDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/UDP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
