"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2000/01/rdf-schema#label","Décès au Karnataka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Карнатацы"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Карнатаке"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Karnataka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Karnataka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Karnátace"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15726421"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://dbpedia.org/ontology/wikiPageID",7720767
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://dbpedia.org/ontology/wikiPageRevisionID",106901321
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au Karnataka"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_Karnataka?oldid=106901321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Inde_par_État_ou_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_Karnataka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karnataka"
