"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2000/01/rdf-schema#label","Décès à Bréda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Бреде"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Breda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_بريدا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Breda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9686045"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Bredě"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Breda_(Països_Baixos)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://dbpedia.org/ontology/wikiPageID",6663869
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://dbpedia.org/ontology/wikiPageRevisionID",167589226
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Bréda"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Bréda?oldid=167589226&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_Pays-Bas_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bréda","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bréda"
