"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#label","Erik Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#label","Erik Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#label","إريك وليامز"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#label","Erik Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#label","Erik Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Erik Williams (né le 7 septembre 1968 à Philadelphie en Pennsylvanie) est un joueur américain de football américain qui évoluait comme offensive tackle dans la National Football League (NFL). Il a joué au niveau universitaire avec les Marauders de Central State University, et a joué onze saisons dans la NFL pour les Cowboys de Dallas ainsi que les Ravens de Baltimore. Durant son séjour à Dallas, il a été sélectionné à quatre reprises au Pro Bowl et a été le pilier de la ligne offensive des Cowboys, qui est considérée comme l'une des meilleures de l'histoire de la NFL et qui a aidé l'équipe à remporter trois titres du Super Bowl en quatre ans."
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/W/WillEr01.htm"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053hph"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erik_Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إريك_وليامز"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_وليامز_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q283348"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Erik_Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erik_Williams"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageID",12652304
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",171610312
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXVIII"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXX"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_sélectionné_au_Pro_Bowl"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl_XXVII"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_football_américain"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1996_de_la_NFL"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1993_de_la_NFL"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marauders_de_Central_State"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Bowl"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2001_de_la_NFL"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vainqueur_du_Super_Bowl"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1995_de_la_NFL"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Ravens_de_Baltimore"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1994"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_tackle"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_2000"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1997"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Cowboys_de_Dallas"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Bowl_1998"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1991_de_la_NFL"
"http://fr.dbpedia.org/resource/Erik_Williams","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowboys_de_Dallas"
