"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2000/01/rdf-schema#label","Francuscy posłowie do Parlamentu Europejskiego 2004–2009"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens de France de la 6e législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament for France, 2004–2009"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des députés européens élus en France de la VIe législature, élus lors des élections européennes de 2004. Leur mandat débute le 20 juillet et se termine le 14 juillet 2009."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_European_Parliament_from_France_(2004-2009)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_evroposlancev_iz_Francije_(2004-2009)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024403"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_pentru_Franța_2004-2009"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_for_France,_2004–2009"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francuscy_posłowie_do_Parlamentu_Europejskiego_2004–2009"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_della_Francia_della_VI_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://dbpedia.org/ontology/wikiPageID",872830
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",167526423
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_France_de_la_6e_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Morillon"
