"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Masato Uchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Masato Uchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Masato Uchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Утісіба Масато"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Masato Uchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","ماساتو اوشيشيبا"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","内柴正人"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Uchishiba Masato"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Masato Uchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#label","Утисиба, Масато"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#comment","Masato Uchishiba, né le 17 juin 1978, est un judoka japonais évoluant dans la catégorie des moins de 66 kg (poids mi-légers). Lors des Jeux olympiques de 2004 à Athènes, le judoka remporte le titre en battant en finale le Slovaque Jozef Krnáč. Il obtient ainsi l'une des huit médailles d'or décrochées par les combattants japonais lors de l'événement grec. L'année suivante, lors des Mondiaux 2005 du Caire, le Nippon obtient la médaille d'argent après sa défaite en finale face au Brésilien João Derly. Ne faisant que quelques apparitions en dehors du continent asiatique, Uchishiba compte plusieurs podiums aux relevés championnats du Japon."
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-607.html"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/masatouchishiba"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/85"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2279458"
"http://fr.dbpedia.org/resource/Masato_Uchishiba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/1060"
