"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","فولتا سان خوان"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Вуэльта Сан-Хуана"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a San Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a San Juan Internacional"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Volta a San Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Tour de San Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a San Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Volta a San Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de San Juan (en espagnol : Vuelta a San Juan) est une course cycliste par étapes se déroulant au mois de janvier dans la province de San Juan, en Argentine. La première édition a lieu en 1982. Entre 2017 et 2019, la compétition intègre le calendrier de l'UCI America Tour, en catégorie 2.1. En 2020, elle intègre l'UCI ProSeries, le deuxième niveau du cyclisme international. Les éditions 2021 et 2022 sont annulées par les autorités locales, en raison de la pandémie de Covid-19."
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Volta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027qx2b"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブエルタ・ア・サンフアン"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вуэльта_Сан-Хуана"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11705181"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vuelta_a_San_Juan_Internacional"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فولتا_سان_خوان"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vuelta_a_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",9780665
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",189524866
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remco_Evenepoel"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tour_de_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bravo"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2019"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour_2017"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProSeries"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_America_Tour"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laureano_Rosas"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_San_Juan.svg"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Najar"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_cyclisme"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/wedstrijdfiche.php%3Fwedstrijdid=5948"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tour_de_San_Juan"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Tour_de_San_Juan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
